CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Clark,Martinsville,Township,04/30/2020,MFT Transportation Renewal Fund,$4233.6800,
Clark,Martinsville,Township,04/30/2020,Motor Fuel Tax Fund,$6322.6000,
Clark,Martinsville,Township,05/08/2020,Supplemental Allotment,$39099.1600,FY2020 Rebuild Illinois Installment #1
Clark,Martinsville,Township,05/31/2020,MFT Transportation Renewal Fund,$3395.0800,
Clark,Martinsville,Township,05/31/2020,Motor Fuel Tax Fund,$4963.1300,
Clark,Martinsville,Township,06/30/2020,Motor Fuel Tax Fund,$4917.1000,
Clark,Martinsville,Township,06/30/2020,MFT Transportation Renewal Fund,$3682.2800,
Clark,Martinsville,Township,06/30/2020,Supplemental Allotment,$14443.0000,FY2020 Needy Townships Second Allotment
Clark,Martinsville,Township,07/24/2020,Supplemental Allotment,$39099.1600,FY2021 Rebuild Illinois Bond Grant Installment #2
Clark,Martinsville,Township,07/31/2020,Motor Fuel Tax Fund,$6119.2900,
Clark,Martinsville,Township,07/31/2020,MFT Transportation Renewal Fund,$4403.6000,
Clark,Martinsville,Township,08/31/2020,Motor Fuel Tax Fund,$7276.6700,
Clark,Martinsville,Township,08/31/2020,MFT Transportation Renewal Fund,$5002.3200,
Clark,Martinsville,Township,09/30/2020,Motor Fuel Tax Fund,$6623.0800,
Clark,Martinsville,Township,09/30/2020,MFT Transportation Renewal Fund,$4782.7900,
Clark,Martinsville,Township,10/31/2020,Motor Fuel Tax Fund,$6641.1300,
Clark,Martinsville,Township,10/31/2020,MFT Transportation Renewal Fund,$4612.9600,
Clark,Martinsville,Township,11/30/2020,MFT Transportation Renewal Fund,$4751.4100,
Clark,Martinsville,Township,11/30/2020,Motor Fuel Tax Fund,$6618.4000,
Clark,Martinsville,Township,12/31/2020,Motor Fuel Tax Fund,$7240.3500,
Clark,Martinsville,Township,12/31/2020,MFT Transportation Renewal Fund,$4573.9600,
Clark,Martinsville,Township,01/31/2021,Motor Fuel Tax Fund,$5722.8600,
Clark,Martinsville,Township,01/31/2021,MFT Transportation Renewal Fund,$4575.2200,
Clark,Martinsville,Township,02/05/2021,Supplemental Allotment,$29270.0000,FY2021 Needy Townships 
Clark,Martinsville,Township,02/28/2021,Motor Fuel Tax Fund,$5365.0200,
Clark,Martinsville,Township,02/28/2021,MFT Transportation Renewal Fund,$4360.0600,
Clark,Martinsville,Township,03/19/2021,Supplemental Allotment,$39099.1600,FY2021 Rebuild Illinois Bond Grant Installment #3
Clark,Martinsville,Township,03/31/2021,Motor Fuel Tax Fund,$5822.9900,
Clark,Martinsville,Township,03/31/2021,MFT Transportation Renewal Fund,$4253.7000,
Clark,Martinsville,Township,04/30/2021,Motor Fuel Tax Fund,$6873.9300,
Clark,Martinsville,Township,04/30/2021,MFT Transportation Renewal Fund,$4850.2000,
Clark,Martinsville,Township,05/13/2021,Supplemental Allotment,$39099.1600,FY2021 Rebuild Illinois Bond Grant Installment #4
Clark,Martinsville,Township,05/31/2021,MFT Transportation Renewal Fund,$4871.5400,
Clark,Martinsville,Township,05/31/2021,Motor Fuel Tax Fund,$6757.2100,
Clark,Martinsville,Township,06/30/2021,MFT Transportation Renewal Fund,$4944.1200,
Clark,Martinsville,Township,06/30/2021,Motor Fuel Tax Fund,$7002.2400,
Clark,Martinsville,Township,07/31/2021,Motor Fuel Tax Fund,$6877.3200,
Clark,Martinsville,Township,07/31/2021,MFT Transportation Renewal Fund,$4966.9900,
Clark,Martinsville,Township,08/31/2021,Motor Fuel Tax Fund,$7540.2000,
Clark,Martinsville,Township,08/31/2021,MFT Transportation Renewal Fund,$5302.0100,
Clark,Martinsville,Township,09/30/2021,Motor Fuel Tax Fund,$7080.5200,
Clark,Martinsville,Township,09/30/2021,MFT Transportation Renewal Fund,$5224.6300,
Clark,Martinsville,Township,10/31/2021,Motor Fuel Tax Fund,$6591.4400,
Clark,Martinsville,Township,10/31/2021,MFT Transportation Renewal Fund,$4742.9500,
Clark,Martinsville,Township,11/29/2021,Supplemental Allotment,$28260.0000,FY2022 Needy Townships 
Clark,Martinsville,Township,11/30/2021,Motor Fuel Tax Fund,$7305.8800,
Clark,Martinsville,Township,11/30/2021,MFT Transportation Renewal Fund,$5183.7900,
Clark,Martinsville,Township,12/31/2021,Motor Fuel Tax Fund,$7876.1900,
Clark,Martinsville,Township,12/31/2021,MFT Transportation Renewal Fund,$5358.2000,
Clark,Martinsville,Township,01/31/2022,Motor Fuel Tax Fund,$7118.2500,
Clark,Martinsville,Township,01/31/2022,MFT Transportation Renewal Fund,$4988.0100,
Clark,Martinsville,Township,02/28/2022,MFT Transportation Renewal Fund,$4342.5400,
Clark,Martinsville,Township,02/28/2022,Motor Fuel Tax Fund,$4015.0000,
Clark,Martinsville,Township,03/21/2022,Supplemental Allotment,$39099.1600,FY2022 Rebuild Illinois Bond Grant Installment #5
Clark,Martinsville,Township,03/31/2022,MFT Transportation Renewal Fund,$4931.4800,
Clark,Martinsville,Township,03/31/2022,Motor Fuel Tax Fund,$6915.4800,
Clark,Martinsville,Township,04/30/2022,Motor Fuel Tax Fund,$6910.0200,
Clark,Martinsville,Township,04/30/2022,MFT Transportation Renewal Fund,$5032.4800,
Clark,Martinsville,Township,05/31/2022,Motor Fuel Tax Fund,$6982.9700,
Clark,Martinsville,Township,05/31/2022,MFT Transportation Renewal Fund,$4996.4200,
Clark,Martinsville,Township,06/30/2022,Motor Fuel Tax Fund,$7231.1700,
Clark,Martinsville,Township,06/30/2022,MFT Transportation Renewal Fund,$5170.8600,
Clark,Martinsville,Township,07/31/2022,Motor Fuel Tax Fund,$6917.2600,
Clark,Martinsville,Township,07/31/2022,MFT Transportation Renewal Fund,$5226.9800,
Clark,Martinsville,Township,08/31/2022,Motor Fuel Tax Fund,$6449.8900,
Clark,Martinsville,Township,08/31/2022,MFT Transportation Renewal Fund,$5210.1100,
Clark,Martinsville,Township,09/27/2022,Supplemental Allotment,$39099.1600,FY2023 Rebuild Illinois Bond Grant Installment #6
Clark,Martinsville,Township,09/30/2022,MFT Transportation Renewal Fund,$5435.1700,
Clark,Martinsville,Township,09/30/2022,Motor Fuel Tax Fund,$7276.2900,
Clark,Martinsville,Township,10/31/2022,Motor Fuel Tax Fund,$6866.2800,
Clark,Martinsville,Township,10/31/2022,MFT Transportation Renewal Fund,$5209.3000,
Clark,Martinsville,Township,11/30/2022,Motor Fuel Tax Fund,$6866.1500,
Clark,Martinsville,Township,11/30/2022,MFT Transportation Renewal Fund,$5273.7000,
Clark,Martinsville,Township,12/31/2022,Motor Fuel Tax Fund,$8174.1000,
Clark,Martinsville,Township,12/31/2022,MFT Transportation Renewal Fund,$5710.8600,
Clark,Martinsville,Township,01/31/2023,Motor Fuel Tax Fund,$5935.5000,
Clark,Martinsville,Township,01/31/2023,MFT Transportation Renewal Fund,$5195.5700,
Clark,Martinsville,Township,01/31/2023,Supplemental Allotment,$28317.0000,FY2023 Needy Townships 
Clark,Martinsville,Township,02/28/2023,Motor Fuel Tax Fund,$5632.1600,
Clark,Martinsville,Township,02/28/2023,MFT Transportation Renewal Fund,$5765.4700,
Clark,Martinsville,Township,03/31/2023,MFT Transportation Renewal Fund,$5315.5100,
Clark,Martinsville,Township,03/31/2023,Motor Fuel Tax Fund,$5748.0900,
Clark,Martinsville,Township,04/30/2023,MFT Transportation Renewal Fund,$5937.2600,
Clark,Martinsville,Township,04/30/2023,Motor Fuel Tax Fund,$6700.6300,
Clark,Martinsville,Township,05/31/2023,MFT Transportation Renewal Fund,$6003.1100,
Clark,Martinsville,Township,05/31/2023,Motor Fuel Tax Fund,$6843.6800,
Clark,Martinsville,Township,06/30/2023,Motor Fuel Tax Fund,$7107.4300,
Clark,Martinsville,Township,06/30/2023,MFT Transportation Renewal Fund,$6235.8000,
Clark,Martinsville,Township,07/31/2023,MFT Transportation Renewal Fund,$5718.2300,
Clark,Martinsville,Township,07/31/2023,Motor Fuel Tax Fund,$6975.7300,
Clark,Martinsville,Township,08/31/2023,MFT Transportation Renewal Fund,$6546.8300,
Clark,Martinsville,Township,08/31/2023,Motor Fuel Tax Fund,$6667.9100,
Clark,Martinsville,Township,09/30/2023,Motor Fuel Tax Fund,$7239.3000,
Clark,Martinsville,Township,09/30/2023,MFT Transportation Renewal Fund,$6762.3200,
Clark,Martinsville,Township,10/31/2023,Motor Fuel Tax Fund,$6460.7400,
Clark,Martinsville,Township,10/31/2023,MFT Transportation Renewal Fund,$6103.3000,
Clark,Martinsville,Township,11/30/2023,Motor Fuel Tax Fund,$7611.3700,
Clark,Martinsville,Township,11/30/2023,MFT Transportation Renewal Fund,$7138.7200,
Clark,Martinsville,Township,12/31/2023,Motor Fuel Tax Fund,$7467.8500,
Clark,Martinsville,Township,12/31/2023,MFT Transportation Renewal Fund,$6414.8100,
Clark,Martinsville,Township,01/31/2024,MFT Transportation Renewal Fund,$5939.9300,
Clark,Martinsville,Township,01/31/2024,Motor Fuel Tax Fund,$5917.0900,
Clark,Martinsville,Township,02/27/2024,Supplemental Allotment,$25689.0000,FY2024 Needy Townships 
Clark,Martinsville,Township,02/29/2024,Motor Fuel Tax Fund,$6364.9700,
Clark,Martinsville,Township,02/29/2024,MFT Transportation Renewal Fund,$6284.3900,
Clark,Martinsville,Township,03/31/2024,MFT Transportation Renewal Fund,$5853.5500,
Clark,Martinsville,Township,03/31/2024,Motor Fuel Tax Fund,$5771.0500,
Clark,Martinsville,Township,04/30/2024,MFT Transportation Renewal Fund,$6493.8800,
Clark,Martinsville,Township,04/30/2024,Motor Fuel Tax Fund,$6299.8200,
Clark,Martinsville,Township,05/31/2024,Motor Fuel Tax Fund,$6193.9400,
Clark,Martinsville,Township,05/31/2024,MFT Transportation Renewal Fund,$6237.5600,
Clark,Melrose,Township,05/31/2019,Motor Fuel Tax Fund,$4877.9700,
Clark,Melrose,Township,06/30/2019,Motor Fuel Tax Fund,$4440.3100,
Clark,Melrose,Township,07/31/2019,Motor Fuel Tax Fund,$5550.2300,
Clark,Melrose,Township,08/31/2019,MFT Transportation Renewal Fund,$3579.4600,
Clark,Melrose,Township,08/31/2019,Motor Fuel Tax Fund,$4408.6600,
Clark,Melrose,Township,09/30/2019,Motor Fuel Tax Fund,$5070.7400,
Clark,Melrose,Township,09/30/2019,MFT Transportation Renewal Fund,$3606.3000,
Clark,Melrose,Township,10/31/2019,Motor Fuel Tax Fund,$4717.3000,
Clark,Melrose,Township,10/31/2019,MFT Transportation Renewal Fund,$3243.8000,
Clark,Melrose,Township,11/30/2019,Motor Fuel Tax Fund,$5393.9300,
Clark,Melrose,Township,11/30/2019,MFT Transportation Renewal Fund,$3570.2300,
Clark,Melrose,Township,12/31/2019,MFT Transportation Renewal Fund,$3395.9700,
Clark,Melrose,Township,12/31/2019,Motor Fuel Tax Fund,$7147.1600,
Clark,Melrose,Township,01/16/2020,Supplemental Allotment,$4166.0000,FY2020 Needy Townships
Clark,Melrose,Township,01/31/2020,Motor Fuel Tax Fund,$4183.0600,
Clark,Melrose,Township,01/31/2020,MFT Transportation Renewal Fund,$3285.1000,
Clark,Melrose,Township,02/29/2020,Motor Fuel Tax Fund,$4170.7400,
Clark,Melrose,Township,02/29/2020,MFT Transportation Renewal Fund,$3217.0100,
Clark,Melrose,Township,03/31/2020,MFT Transportation Renewal Fund,$3022.8000,
Clark,Melrose,Township,03/31/2020,Motor Fuel Tax Fund,$4624.3500,
Clark,Melrose,Township,04/30/2020,Motor Fuel Tax Fund,$4264.4000,
Clark,Melrose,Township,04/30/2020,MFT Transportation Renewal Fund,$2855.4800,
Clark,Melrose,Township,05/08/2020,Supplemental Allotment,$26371.1600,FY2020 Rebuild Illinois Installment #1
Clark,Melrose,Township,05/31/2020,Motor Fuel Tax Fund,$3347.4700,
Clark,Melrose,Township,05/31/2020,MFT Transportation Renewal Fund,$2289.8800,
Clark,Melrose,Township,06/30/2020,Motor Fuel Tax Fund,$3316.4300,
Clark,Melrose,Township,06/30/2020,MFT Transportation Renewal Fund,$2483.5800,
Clark,Melrose,Township,06/30/2020,Supplemental Allotment,$12521.0000,FY2020 Needy Townships Second Allotment
Clark,Melrose,Township,07/24/2020,Supplemental Allotment,$26371.1600,FY2021 Rebuild Illinois Bond Grant Installment #2
Clark,Melrose,Township,07/31/2020,Motor Fuel Tax Fund,$4127.2700,
Clark,Melrose,Township,07/31/2020,MFT Transportation Renewal Fund,$2970.0900,
Clark,Melrose,Township,08/31/2020,Motor Fuel Tax Fund,$4907.8900,
Clark,Melrose,Township,08/31/2020,MFT Transportation Renewal Fund,$3373.9100,
Clark,Melrose,Township,09/30/2020,Motor Fuel Tax Fund,$4467.0600,
Clark,Melrose,Township,09/30/2020,MFT Transportation Renewal Fund,$3225.8400,
Clark,Melrose,Township,10/31/2020,MFT Transportation Renewal Fund,$3111.3000,
Clark,Melrose,Township,10/31/2020,Motor Fuel Tax Fund,$4479.2300,
Clark,Melrose,Township,11/30/2020,MFT Transportation Renewal Fund,$3204.6800,
Clark,Melrose,Township,11/30/2020,Motor Fuel Tax Fund,$4463.9100,
Clark,Melrose,Township,12/31/2020,Motor Fuel Tax Fund,$4883.3900,
Clark,Melrose,Township,12/31/2020,MFT Transportation Renewal Fund,$3084.9900,
Clark,Melrose,Township,01/31/2021,Motor Fuel Tax Fund,$3859.8900,
Clark,Melrose,Township,01/31/2021,MFT Transportation Renewal Fund,$3085.8400,
Clark,Melrose,Township,02/05/2021,Supplemental Allotment,$27566.0000,FY2021 Needy Townships 
Clark,Melrose,Township,02/28/2021,Motor Fuel Tax Fund,$3618.5400,
Clark,Melrose,Township,02/28/2021,MFT Transportation Renewal Fund,$2940.7200,
Clark,Melrose,Township,03/19/2021,Supplemental Allotment,$26371.1600,FY2021 Rebuild Illinois Bond Grant Installment #3
Clark,Melrose,Township,03/31/2021,MFT Transportation Renewal Fund,$2868.9900,
Clark,Melrose,Township,03/31/2021,Motor Fuel Tax Fund,$3927.4200,
Clark,Melrose,Township,04/30/2021,Motor Fuel Tax Fund,$4636.2500,
Clark,Melrose,Township,04/30/2021,MFT Transportation Renewal Fund,$3271.3100,
Clark,Melrose,Township,05/13/2021,Supplemental Allotment,$26371.1600,FY2021 Rebuild Illinois Bond Grant Installment #4
Clark,Melrose,Township,05/31/2021,Motor Fuel Tax Fund,$4557.5200,
Clark,Melrose,Township,05/31/2021,MFT Transportation Renewal Fund,$3285.7000,
Clark,Melrose,Township,06/30/2021,MFT Transportation Renewal Fund,$3334.6600,
Clark,Melrose,Township,06/30/2021,Motor Fuel Tax Fund,$4722.7900,
Clark,Melrose,Township,07/31/2021,Motor Fuel Tax Fund,$4638.5400,
Clark,Melrose,Township,07/31/2021,MFT Transportation Renewal Fund,$3350.0800,
Clark,Melrose,Township,08/31/2021,Motor Fuel Tax Fund,$5085.6300,
Clark,Melrose,Township,08/31/2021,MFT Transportation Renewal Fund,$3576.0400,
Clark,Melrose,Township,09/30/2021,MFT Transportation Renewal Fund,$3523.8500,
Clark,Melrose,Township,09/30/2021,Motor Fuel Tax Fund,$4775.5900,
Clark,Melrose,Township,10/31/2021,Motor Fuel Tax Fund,$4445.7200,
Clark,Melrose,Township,10/31/2021,MFT Transportation Renewal Fund,$3198.9700,
Clark,Melrose,Township,11/29/2021,Supplemental Allotment,$27388.0000,FY2022 Needy Townships 
Clark,Melrose,Township,11/30/2021,Motor Fuel Tax Fund,$4927.5800,
Clark,Melrose,Township,11/30/2021,MFT Transportation Renewal Fund,$3496.3000,
Clark,Melrose,Township,12/31/2021,MFT Transportation Renewal Fund,$3613.9400,
Clark,Melrose,Township,12/31/2021,Motor Fuel Tax Fund,$5312.2400,
Clark,Melrose,Township,01/31/2022,MFT Transportation Renewal Fund,$3364.2600,
Clark,Melrose,Township,01/31/2022,Motor Fuel Tax Fund,$4801.0400,
Clark,Melrose,Township,02/28/2022,MFT Transportation Renewal Fund,$2928.9100,
Clark,Melrose,Township,02/28/2022,Motor Fuel Tax Fund,$2707.9900,
Clark,Melrose,Township,03/21/2022,Supplemental Allotment,$26371.1600,FY2022 Rebuild Illinois Bond Grant Installment #5
Clark,Melrose,Township,03/31/2022,MFT Transportation Renewal Fund,$3326.1300,
Clark,Melrose,Township,03/31/2022,Motor Fuel Tax Fund,$4664.2800,
Clark,Melrose,Township,04/30/2022,Motor Fuel Tax Fund,$4660.5900,
Clark,Melrose,Township,04/30/2022,MFT Transportation Renewal Fund,$3394.2500,
Clark,Melrose,Township,05/31/2022,Motor Fuel Tax Fund,$4709.7900,
Clark,Melrose,Township,05/31/2022,MFT Transportation Renewal Fund,$3369.9300,
Clark,Melrose,Township,06/30/2022,MFT Transportation Renewal Fund,$3487.5800,
Clark,Melrose,Township,06/30/2022,Motor Fuel Tax Fund,$4877.2000,
Clark,Melrose,Township,07/31/2022,Motor Fuel Tax Fund,$4665.4800,
Clark,Melrose,Township,07/31/2022,MFT Transportation Renewal Fund,$3525.4300,
Clark,Melrose,Township,08/31/2022,Motor Fuel Tax Fund,$4350.2500,
Clark,Melrose,Township,08/31/2022,MFT Transportation Renewal Fund,$3514.0600,
Clark,Melrose,Township,09/27/2022,Supplemental Allotment,$26371.1600,FY2023 Rebuild Illinois Bond Grant Installment #6
Clark,Melrose,Township,09/30/2022,MFT Transportation Renewal Fund,$3665.8500,
Clark,Melrose,Township,09/30/2022,Motor Fuel Tax Fund,$4907.6300,
Clark,Melrose,Township,10/31/2022,Motor Fuel Tax Fund,$4631.0900,
Clark,Melrose,Township,10/31/2022,MFT Transportation Renewal Fund,$3513.5100,
Clark,Melrose,Township,11/30/2022,Motor Fuel Tax Fund,$4631.0100,
Clark,Melrose,Township,11/30/2022,MFT Transportation Renewal Fund,$3556.9400,
Clark,Melrose,Township,12/31/2022,MFT Transportation Renewal Fund,$3851.8000,
Clark,Melrose,Township,12/31/2022,Motor Fuel Tax Fund,$5513.1700,
Clark,Melrose,Township,01/31/2023,Motor Fuel Tax Fund,$4003.3100,
Clark,Melrose,Township,01/31/2023,MFT Transportation Renewal Fund,$3504.2500,
Clark,Melrose,Township,01/31/2023,Supplemental Allotment,$28891.0000,FY2023 Needy Townships 
Clark,Melrose,Township,02/28/2023,Motor Fuel Tax Fund,$3798.7100,
Clark,Melrose,Township,02/28/2023,MFT Transportation Renewal Fund,$3888.6300,
Clark,Melrose,Township,03/31/2023,Motor Fuel Tax Fund,$3876.9100,
Clark,Melrose,Township,03/31/2023,MFT Transportation Renewal Fund,$3585.1400,
Clark,Melrose,Township,04/30/2023,Motor Fuel Tax Fund,$4519.3700,
Clark,Melrose,Township,04/30/2023,MFT Transportation Renewal Fund,$4004.5000,
Clark,Melrose,Township,05/31/2023,MFT Transportation Renewal Fund,$4048.9100,
Clark,Melrose,Township,05/31/2023,Motor Fuel Tax Fund,$4615.8500,
Clark,Melrose,Township,06/30/2023,Motor Fuel Tax Fund,$4793.7400,
Clark,Melrose,Township,06/30/2023,MFT Transportation Renewal Fund,$4205.8500,
Clark,Melrose,Township,07/31/2023,Motor Fuel Tax Fund,$4704.9100,
Clark,Melrose,Township,07/31/2023,MFT Transportation Renewal Fund,$3856.7600,
Clark,Melrose,Township,08/31/2023,Motor Fuel Tax Fund,$4497.3000,
Clark,Melrose,Township,08/31/2023,MFT Transportation Renewal Fund,$4415.6300,
Clark,Melrose,Township,09/30/2023,Motor Fuel Tax Fund,$4882.6800,
Clark,Melrose,Township,09/30/2023,MFT Transportation Renewal Fund,$4560.9800,
Clark,Melrose,Township,10/31/2023,Motor Fuel Tax Fund,$4357.5700,
Clark,Melrose,Township,10/31/2023,MFT Transportation Renewal Fund,$4116.4900,
Clark,Melrose,Township,11/30/2023,Motor Fuel Tax Fund,$5133.6300,
Clark,Melrose,Township,11/30/2023,MFT Transportation Renewal Fund,$4814.8400,
Clark,Melrose,Township,12/31/2023,MFT Transportation Renewal Fund,$4326.5900,
Clark,Melrose,Township,12/31/2023,Motor Fuel Tax Fund,$5036.8300,
Clark,Melrose,Township,01/31/2024,MFT Transportation Renewal Fund,$4006.2900,
Clark,Melrose,Township,01/31/2024,Motor Fuel Tax Fund,$3990.8900,
Clark,Melrose,Township,02/27/2024,Supplemental Allotment,$31128.0000,FY2024 Needy Townships 
Clark,Melrose,Township,02/29/2024,Motor Fuel Tax Fund,$4292.9700,
Clark,Melrose,Township,02/29/2024,MFT Transportation Renewal Fund,$4238.6200,
Clark,Melrose,Township,03/31/2024,Motor Fuel Tax Fund,$3892.3900,
Clark,Melrose,Township,03/31/2024,MFT Transportation Renewal Fund,$3948.0400,
Clark,Melrose,Township,04/30/2024,Motor Fuel Tax Fund,$4249.0300,
Clark,Melrose,Township,04/30/2024,MFT Transportation Renewal Fund,$4379.9200,
Clark,Melrose,Township,05/31/2024,Motor Fuel Tax Fund,$4177.6200,
Clark,Melrose,Township,05/31/2024,MFT Transportation Renewal Fund,$4207.0400,
Clark,Orange,Township,05/31/2019,Motor Fuel Tax Fund,$6357.3400,
Clark,Orange,Township,06/30/2019,Motor Fuel Tax Fund,$5795.5700,
Clark,Orange,Township,07/31/2019,Motor Fuel Tax Fund,$7244.2600,
Clark,Orange,Township,08/31/2019,Motor Fuel Tax Fund,$5751.8200,
Clark,Orange,Township,08/31/2019,MFT Transportation Renewal Fund,$4669.9900,
Clark,Orange,Township,09/30/2019,Motor Fuel Tax Fund,$6615.6100,
Clark,Orange,Township,09/30/2019,MFT Transportation Renewal Fund,$4705.0000,
Clark,Orange,Township,10/31/2019,Motor Fuel Tax Fund,$6154.4900,
Clark,Orange,Township,10/31/2019,MFT Transportation Renewal Fund,$4232.0600,
Clark,Orange,Township,11/30/2019,Motor Fuel Tax Fund,$7037.2500,
Clark,Orange,Township,11/30/2019,MFT Transportation Renewal Fund,$4657.9500,
Clark,Orange,Township,12/31/2019,Motor Fuel Tax Fund,$9324.6400,
Clark,Orange,Township,12/31/2019,MFT Transportation Renewal Fund,$4430.6000,
Clark,Orange,Township,01/16/2020,Supplemental Allotment,$6021.0000,FY2020 Needy Townships
Clark,Orange,Township,01/31/2020,Motor Fuel Tax Fund,$5457.4800,
Clark,Orange,Township,01/31/2020,MFT Transportation Renewal Fund,$4285.9500,
Clark,Orange,Township,02/29/2020,Motor Fuel Tax Fund,$5441.4100,
Clark,Orange,Township,02/29/2020,MFT Transportation Renewal Fund,$4197.1200,
Clark,Orange,Township,03/31/2020,Motor Fuel Tax Fund,$6033.2200,
Clark,Orange,Township,03/31/2020,MFT Transportation Renewal Fund,$3943.7300,
Clark,Orange,Township,04/30/2020,MFT Transportation Renewal Fund,$3725.4400,
Clark,Orange,Township,04/30/2020,Motor Fuel Tax Fund,$5563.6000,
Clark,Orange,Township,05/08/2020,Supplemental Allotment,$34405.4600,FY2020 Rebuild Illinois Installment #1
Clark,Orange,Township,05/31/2020,MFT Transportation Renewal Fund,$2987.5200,
Clark,Orange,Township,05/31/2020,Motor Fuel Tax Fund,$4367.3200,
Clark,Orange,Township,06/30/2020,Motor Fuel Tax Fund,$4326.8200,
Clark,Orange,Township,06/30/2020,MFT Transportation Renewal Fund,$3240.2400,
Clark,Orange,Township,06/30/2020,Supplemental Allotment,$18098.0000,FY2020 Needy Townships Second Allotment
Clark,Orange,Township,07/24/2020,Supplemental Allotment,$34405.4600,FY2021 Rebuild Illinois Bond Grant Installment #2
Clark,Orange,Township,07/31/2020,Motor Fuel Tax Fund,$5384.6900,
Clark,Orange,Township,07/31/2020,MFT Transportation Renewal Fund,$3874.9700,
Clark,Orange,Township,08/31/2020,Motor Fuel Tax Fund,$6403.1400,
Clark,Orange,Township,08/31/2020,MFT Transportation Renewal Fund,$4401.8100,
Clark,Orange,Township,09/30/2020,Motor Fuel Tax Fund,$5828.0100,
Clark,Orange,Township,09/30/2020,MFT Transportation Renewal Fund,$4208.6400,
Clark,Orange,Township,10/31/2020,Motor Fuel Tax Fund,$5843.8900,
Clark,Orange,Township,10/31/2020,MFT Transportation Renewal Fund,$4059.1900,
Clark,Orange,Township,11/30/2020,MFT Transportation Renewal Fund,$4181.0200,
Clark,Orange,Township,11/30/2020,Motor Fuel Tax Fund,$5823.8900,
Clark,Orange,Township,12/31/2020,Motor Fuel Tax Fund,$6371.1800,
Clark,Orange,Township,12/31/2020,MFT Transportation Renewal Fund,$4024.8700,
Clark,Orange,Township,01/31/2021,Motor Fuel Tax Fund,$5035.8500,
Clark,Orange,Township,01/31/2021,MFT Transportation Renewal Fund,$4025.9900,
Clark,Orange,Township,02/05/2021,Supplemental Allotment,$39383.0000,FY2021 Needy Townships 
Clark,Orange,Township,02/28/2021,MFT Transportation Renewal Fund,$3836.6500,
Clark,Orange,Township,02/28/2021,Motor Fuel Tax Fund,$4720.9700,
Clark,Orange,Township,03/19/2021,Supplemental Allotment,$34405.4600,FY2021 Rebuild Illinois Bond Grant Installment #3
Clark,Orange,Township,03/31/2021,Motor Fuel Tax Fund,$5123.9600,
Clark,Orange,Township,03/31/2021,MFT Transportation Renewal Fund,$3743.0600,
Clark,Orange,Township,04/30/2021,Motor Fuel Tax Fund,$6048.7400,
Clark,Orange,Township,04/30/2021,MFT Transportation Renewal Fund,$4267.9500,
Clark,Orange,Township,05/13/2021,Supplemental Allotment,$34405.4600,FY2021 Rebuild Illinois Bond Grant Installment #4
Clark,Orange,Township,05/31/2021,MFT Transportation Renewal Fund,$4286.7300,
Clark,Orange,Township,05/31/2021,Motor Fuel Tax Fund,$5946.0300,
Clark,Orange,Township,06/30/2021,MFT Transportation Renewal Fund,$4350.6000,
Clark,Orange,Township,06/30/2021,Motor Fuel Tax Fund,$6161.6500,
Clark,Orange,Township,07/31/2021,Motor Fuel Tax Fund,$6051.7300,
Clark,Orange,Township,07/31/2021,MFT Transportation Renewal Fund,$4370.7200,
Clark,Orange,Township,08/31/2021,Motor Fuel Tax Fund,$6635.0300,
Clark,Orange,Township,08/31/2021,MFT Transportation Renewal Fund,$4665.5200,
Clark,Orange,Township,09/30/2021,Motor Fuel Tax Fund,$6230.5300,
Clark,Orange,Township,09/30/2021,MFT Transportation Renewal Fund,$4597.4300,
Clark,Orange,Township,10/31/2021,Motor Fuel Tax Fund,$5800.1600,
Clark,Orange,Township,10/31/2021,MFT Transportation Renewal Fund,$4173.5800,
Clark,Orange,Township,11/29/2021,Supplemental Allotment,$39050.0000,FY2022 Needy Townships 
Clark,Orange,Township,11/30/2021,Motor Fuel Tax Fund,$6428.8300,
Clark,Orange,Township,11/30/2021,MFT Transportation Renewal Fund,$4561.4900,
Clark,Orange,Township,12/31/2021,Motor Fuel Tax Fund,$6930.6900,
Clark,Orange,Township,12/31/2021,MFT Transportation Renewal Fund,$4714.9700,
Clark,Orange,Township,01/31/2022,Motor Fuel Tax Fund,$6263.7300,
Clark,Orange,Township,01/31/2022,MFT Transportation Renewal Fund,$4389.2200,
Clark,Orange,Township,02/28/2022,MFT Transportation Renewal Fund,$3821.2400,
Clark,Orange,Township,02/28/2022,Motor Fuel Tax Fund,$3533.0200,
Clark,Orange,Township,03/21/2022,Supplemental Allotment,$34405.4600,FY2022 Rebuild Illinois Bond Grant Installment #5
Clark,Orange,Township,03/31/2022,MFT Transportation Renewal Fund,$4339.4800,
Clark,Orange,Township,03/31/2022,Motor Fuel Tax Fund,$6085.3100,
Clark,Orange,Township,04/30/2022,Motor Fuel Tax Fund,$6080.5000,
Clark,Orange,Township,04/30/2022,MFT Transportation Renewal Fund,$4428.3500,
Clark,Orange,Township,05/31/2022,Motor Fuel Tax Fund,$6144.6900,
Clark,Orange,Township,05/31/2022,MFT Transportation Renewal Fund,$4396.6200,
Clark,Orange,Township,06/30/2022,Motor Fuel Tax Fund,$6363.0900,
Clark,Orange,Township,06/30/2022,MFT Transportation Renewal Fund,$4550.1200,
