AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Cook,County,07/31/2022,MFT Transportation Renewal Fund,$5595863.6700,
Cook,County,07/31/2022,Motor Fuel Tax Fund,$7405437.1600,
Cook,County,08/31/2022,MFT Transportation Renewal Fund,$5577674.0500,
Cook,County,08/31/2022,Motor Fuel Tax Fund,$6904914.0700,
Cook,County,09/27/2022,Supplemental Allotment,$41850000.0000,FY2023 Rebuild Illinois Bond Grant Installment #6
Cook,County,09/30/2022,Motor Fuel Tax Fund,$7789899.0400,
Cook,County,09/30/2022,MFT Transportation Renewal Fund,$5818822.5600,
Cook,County,10/31/2022,Motor Fuel Tax Fund,$7350661.4900,
Cook,County,10/31/2022,MFT Transportation Renewal Fund,$5576792.7600,
Cook,County,11/30/2022,Motor Fuel Tax Fund,$7350205.0000,
Cook,County,11/30/2022,MFT Transportation Renewal Fund,$5645480.8500,
Cook,County,12/31/2022,Motor Fuel Tax Fund,$8750404.0200,
Cook,County,12/31/2022,MFT Transportation Renewal Fund,$6113502.7100,
Cook,County,01/31/2023,MFT Transportation Renewal Fund,$5562010.8600,
Cook,County,01/31/2023,Motor Fuel Tax Fund,$6354122.5200,
Cook,County,02/28/2023,MFT Transportation Renewal Fund,$6172160.8800,
Cook,County,02/28/2023,Motor Fuel Tax Fund,$6029444.5800,
Cook,County,03/31/2023,Motor Fuel Tax Fund,$6153689.8200,
Cook,County,03/31/2023,MFT Transportation Renewal Fund,$5690580.3800,
Cook,County,04/30/2023,Motor Fuel Tax Fund,$7173683.0900,
Cook,County,04/30/2023,MFT Transportation Renewal Fund,$6356418.0700,
Cook,County,05/31/2023,MFT Transportation Renewal Fund,$6427032.7100,
Cook,County,05/31/2023,Motor Fuel Tax Fund,$7326966.0600,
Cook,County,06/30/2023,Motor Fuel Tax Fund,$7609236.0800,
Cook,County,06/30/2023,MFT Transportation Renewal Fund,$6676068.6400,
Cook,County,07/31/2023,Motor Fuel Tax Fund,$7468530.9600,
Cook,County,07/31/2023,MFT Transportation Renewal Fund,$6122193.7400,
Cook,County,08/31/2023,Motor Fuel Tax Fund,$7139005.1300,
Cook,County,08/31/2023,MFT Transportation Renewal Fund,$7009367.8600,
Cook,County,09/30/2023,MFT Transportation Renewal Fund,$7240176.5800,
Cook,County,09/30/2023,Motor Fuel Tax Fund,$7750862.7500,
Cook,County,10/31/2023,MFT Transportation Renewal Fund,$6534989.6900,
Cook,County,10/31/2023,Motor Fuel Tax Fund,$6917714.2000,
Cook,County,11/30/2023,Motor Fuel Tax Fund,$8149695.7400,
Cook,County,11/30/2023,MFT Transportation Renewal Fund,$7643619.4900,
Cook,County,12/31/2023,Motor Fuel Tax Fund,$7995515.9900,
Cook,County,12/31/2023,MFT Transportation Renewal Fund,$6868067.4300,
Cook,County,01/31/2024,MFT Transportation Renewal Fund,$6359801.5800,
Cook,County,01/31/2024,Motor Fuel Tax Fund,$6335351.3300,
Cook,County,02/29/2024,Motor Fuel Tax Fund,$6814525.5900,
Cook,County,02/29/2024,MFT Transportation Renewal Fund,$6728249.0000,
Cook,County,03/31/2024,Motor Fuel Tax Fund,$6178529.2800,
Cook,County,03/31/2024,MFT Transportation Renewal Fund,$6266855.0300,
Cook,County,04/30/2024,Motor Fuel Tax Fund,$6744473.3800,
Cook,County,04/30/2024,MFT Transportation Renewal Fund,$6952234.2000,
Cook,County,05/31/2024,MFT Transportation Renewal Fund,$6677868.8500,
Cook,County,05/31/2024,Motor Fuel Tax Fund,$6631172.8200,
Crawford,County,05/31/2019,Motor Fuel Tax Fund,$23346.8500,
Crawford,County,06/30/2019,Motor Fuel Tax Fund,$21283.7600,
Crawford,County,07/31/2019,Motor Fuel Tax Fund,$26603.5000,
Crawford,County,08/31/2019,Motor Fuel Tax Fund,$21123.2000,
Crawford,County,08/31/2019,MFT Transportation Renewal Fund,$17150.2500,
Crawford,County,09/30/2019,Motor Fuel Tax Fund,$24294.5800,
Crawford,County,09/30/2019,MFT Transportation Renewal Fund,$17278.2400,
Crawford,County,10/31/2019,Motor Fuel Tax Fund,$22602.9100,
Crawford,County,10/31/2019,MFT Transportation Renewal Fund,$15542.6300,
Crawford,County,11/30/2019,Motor Fuel Tax Fund,$25845.8900,
Crawford,County,11/30/2019,MFT Transportation Renewal Fund,$17107.3600,
Crawford,County,12/18/2019,Supplemental Allotment,$29351.0000,FY2020 Consolidated Counties
Crawford,County,12/31/2019,Motor Fuel Tax Fund,$34249.2700,
Crawford,County,12/31/2019,MFT Transportation Renewal Fund,$16273.5200,
Crawford,County,01/31/2020,Motor Fuel Tax Fund,$20052.6500,
Crawford,County,01/31/2020,MFT Transportation Renewal Fund,$15748.0400,
Crawford,County,02/29/2020,Motor Fuel Tax Fund,$19993.9500,
Crawford,County,02/29/2020,MFT Transportation Renewal Fund,$15421.9100,
Crawford,County,03/31/2020,MFT Transportation Renewal Fund,$14492.4900,
Crawford,County,03/31/2020,Motor Fuel Tax Fund,$22170.9600,
Crawford,County,04/30/2020,Motor Fuel Tax Fund,$18549.4800,
Crawford,County,04/30/2020,MFT Transportation Renewal Fund,$12420.9300,
Crawford,County,05/08/2020,Supplemental Allotment,$126419.5900,FY2020 Rebuild Illinois Installment #1
Crawford,County,05/31/2020,MFT Transportation Renewal Fund,$9960.6700,
Crawford,County,05/31/2020,Motor Fuel Tax Fund,$14561.0800,
Crawford,County,06/29/2020,Supplemental Allotment,$88053.0000,FY2020 Consolidated Counties Second Allotment
Crawford,County,06/30/2020,Motor Fuel Tax Fund,$22511.7100,Adjusted by 4320.64 to correct April and May
Crawford,County,06/30/2020,MFT Transportation Renewal Fund,$16543.3800,Adjusted by 2920.60 to correct April and May
Crawford,County,07/24/2020,Supplemental Allotment,$126419.5900,FY2021 Rebuild Illinois Bond Grant Installment #2
Crawford,County,07/31/2020,MFT Transportation Renewal Fund,$19212.5500,Adjusted by 2920.60 to correct April and May
Crawford,County,07/31/2020,Motor Fuel Tax Fund,$26960.1000,Adjusted by 4320.63 to correct April and May
Crawford,County,08/31/2020,Motor Fuel Tax Fund,$26921.9000,
Crawford,County,08/31/2020,MFT Transportation Renewal Fund,$18507.3500,
Crawford,County,09/30/2020,Motor Fuel Tax Fund,$24503.1300,
Crawford,County,09/30/2020,MFT Transportation Renewal Fund,$17694.6800,
Crawford,County,10/31/2020,Motor Fuel Tax Fund,$24570.6000,
Crawford,County,10/31/2020,MFT Transportation Renewal Fund,$17066.8600,
Crawford,County,11/06/2020,Supplemental Allotment,$206482.0000,FY2021 Consolidated Counties 
Crawford,County,11/30/2020,Motor Fuel Tax Fund,$24486.8400,
Crawford,County,11/30/2020,MFT Transportation Renewal Fund,$17579.3200,
Crawford,County,12/31/2020,Motor Fuel Tax Fund,$26788.1800,
Crawford,County,12/31/2020,MFT Transportation Renewal Fund,$16922.9400,
Crawford,County,01/31/2021,Motor Fuel Tax Fund,$21173.7600,
Crawford,County,01/31/2021,MFT Transportation Renewal Fund,$16927.6700,
Crawford,County,02/28/2021,Motor Fuel Tax Fund,$19849.9000,
Crawford,County,02/28/2021,MFT Transportation Renewal Fund,$16131.6700,
Crawford,County,03/19/2021,Supplemental Allotment,$126419.5900,FY2021 Rebuild Illinois Bond Grant Installment #3
Crawford,County,03/31/2021,Motor Fuel Tax Fund,$21543.7300,
Crawford,County,03/31/2021,MFT Transportation Renewal Fund,$15737.7400,
Crawford,County,04/30/2021,Motor Fuel Tax Fund,$22504.0200,
Crawford,County,04/30/2021,MFT Transportation Renewal Fund,$15878.7100,
Crawford,County,05/13/2021,Supplemental Allotment,$126419.5900,FY2021 Rebuild Illinois Bond Grant Installment #4
Crawford,County,05/31/2021,Motor Fuel Tax Fund,$22121.9600,
Crawford,County,05/31/2021,MFT Transportation Renewal Fund,$15948.6200,
Crawford,County,06/30/2021,Motor Fuel Tax Fund,$22923.6400,
Crawford,County,06/30/2021,MFT Transportation Renewal Fund,$16185.8700,
Crawford,County,07/31/2021,Motor Fuel Tax Fund,$22512.5200,
Crawford,County,07/31/2021,MFT Transportation Renewal Fund,$16259.1600,
Crawford,County,08/31/2021,Motor Fuel Tax Fund,$24683.5000,
Crawford,County,08/31/2021,MFT Transportation Renewal Fund,$17356.5900,
Crawford,County,09/30/2021,Motor Fuel Tax Fund,$23179.7100,
Crawford,County,09/30/2021,MFT Transportation Renewal Fund,$17104.0300,
Crawford,County,10/07/2021,Supplemental Allotment,$198029.0000,FY2022 Consolidated Counties 
Crawford,County,10/31/2021,Motor Fuel Tax Fund,$21578.7600,
Crawford,County,10/31/2021,MFT Transportation Renewal Fund,$15527.2600,
Crawford,County,11/30/2021,MFT Transportation Renewal Fund,$16970.3000,
Crawford,County,11/30/2021,Motor Fuel Tax Fund,$23917.4400,
Crawford,County,12/31/2021,Motor Fuel Tax Fund,$25785.3300,
Crawford,County,12/31/2021,MFT Transportation Renewal Fund,$17541.8600,
Crawford,County,01/31/2022,Motor Fuel Tax Fund,$23304.1000,
Crawford,County,01/31/2022,MFT Transportation Renewal Fund,$16330.0200,
Crawford,County,02/28/2022,Motor Fuel Tax Fund,$13144.1300,
Crawford,County,02/28/2022,MFT Transportation Renewal Fund,$14216.4200,
Crawford,County,03/21/2022,Supplemental Allotment,$126419.5900,FY2022 Rebuild Illinois Bond Grant Installment #5
Crawford,County,03/31/2022,MFT Transportation Renewal Fund,$16145.4300,
Crawford,County,03/31/2022,Motor Fuel Tax Fund,$22640.9400,
Crawford,County,04/30/2022,Motor Fuel Tax Fund,$23312.5700,
Crawford,County,04/30/2022,MFT Transportation Renewal Fund,$16978.2500,
Crawford,County,05/31/2022,MFT Transportation Renewal Fund,$16856.6400,
Crawford,County,05/31/2022,Motor Fuel Tax Fund,$23558.7400,
Crawford,County,06/30/2022,Motor Fuel Tax Fund,$24395.8800,
Crawford,County,06/30/2022,MFT Transportation Renewal Fund,$17445.0100,
Crawford,County,07/31/2022,Motor Fuel Tax Fund,$23337.1500,
Crawford,County,07/31/2022,MFT Transportation Renewal Fund,$17634.5500,
Crawford,County,08/31/2022,Motor Fuel Tax Fund,$21759.8300,
Crawford,County,08/31/2022,MFT Transportation Renewal Fund,$17577.2200,
Crawford,County,09/27/2022,Supplemental Allotment,$126419.5900,FY2023 Rebuild Illinois Bond Grant Installment #6
Crawford,County,09/30/2022,MFT Transportation Renewal Fund,$18337.1700,
Crawford,County,09/30/2022,Motor Fuel Tax Fund,$24548.7300,
Crawford,County,10/31/2022,Motor Fuel Tax Fund,$23164.5400,
Crawford,County,10/31/2022,MFT Transportation Renewal Fund,$17574.4500,
Crawford,County,11/30/2022,Motor Fuel Tax Fund,$23163.1000,
Crawford,County,11/30/2022,MFT Transportation Renewal Fund,$17790.9100,
Crawford,County,12/13/2022,Supplemental Allotment,$200012.0000,FY2023 Consolidated Counties 
Crawford,County,12/31/2022,Motor Fuel Tax Fund,$27575.6200,
Crawford,County,12/31/2022,MFT Transportation Renewal Fund,$19265.8100,
Crawford,County,01/31/2023,Motor Fuel Tax Fund,$20024.0900,
Crawford,County,01/31/2023,MFT Transportation Renewal Fund,$17527.8600,
Crawford,County,02/28/2023,MFT Transportation Renewal Fund,$19450.6600,
Crawford,County,02/28/2023,Motor Fuel Tax Fund,$19000.9100,
Crawford,County,03/31/2023,Motor Fuel Tax Fund,$19392.4500,
Crawford,County,03/31/2023,MFT Transportation Renewal Fund,$17933.0300,
Crawford,County,04/30/2023,Motor Fuel Tax Fund,$22606.8100,
Crawford,County,04/30/2023,MFT Transportation Renewal Fund,$20031.3200,
Crawford,County,05/31/2023,Motor Fuel Tax Fund,$22041.1400,
Crawford,County,05/31/2023,MFT Transportation Renewal Fund,$19333.9400,
Crawford,County,06/30/2023,Motor Fuel Tax Fund,$22890.2800,
Crawford,County,06/30/2023,MFT Transportation Renewal Fund,$20083.1000,
Crawford,County,07/31/2023,Motor Fuel Tax Fund,$22467.0000,
Crawford,County,07/31/2023,MFT Transportation Renewal Fund,$18416.9200,
Crawford,County,08/31/2023,Motor Fuel Tax Fund,$21475.7200,
Crawford,County,08/31/2023,MFT Transportation Renewal Fund,$21085.7400,
Crawford,County,09/29/2023,Supplemental Allotment,$196971.0000,FY2024 Consolidated Counties 
Crawford,County,09/30/2023,Motor Fuel Tax Fund,$23316.3200,
Crawford,County,09/30/2023,MFT Transportation Renewal Fund,$21780.0600,
Crawford,County,10/31/2023,MFT Transportation Renewal Fund,$19658.7000,
Crawford,County,10/31/2023,Motor Fuel Tax Fund,$20810.0200,
Crawford,County,11/30/2023,Motor Fuel Tax Fund,$24516.1000,
Crawford,County,11/30/2023,MFT Transportation Renewal Fund,$22993.7100,
Crawford,County,12/31/2023,Motor Fuel Tax Fund,$24052.2900,
Crawford,County,12/31/2023,MFT Transportation Renewal Fund,$20660.6700,
Crawford,County,01/31/2024,Motor Fuel Tax Fund,$19058.1500,
Crawford,County,01/31/2024,MFT Transportation Renewal Fund,$19131.7000,
Crawford,County,02/29/2024,Motor Fuel Tax Fund,$20499.6100,
Crawford,County,02/29/2024,MFT Transportation Renewal Fund,$20240.0700,
Crawford,County,03/31/2024,Motor Fuel Tax Fund,$18586.3900,
Crawford,County,03/31/2024,MFT Transportation Renewal Fund,$18852.0900,
Crawford,County,04/30/2024,Motor Fuel Tax Fund,$20288.8800,
Crawford,County,04/30/2024,MFT Transportation Renewal Fund,$20913.8700,
Crawford,County,05/31/2024,Motor Fuel Tax Fund,$20244.6300,
Crawford,County,05/31/2024,MFT Transportation Renewal Fund,$20387.1900,
Cumberland,County,05/31/2019,Motor Fuel Tax Fund,$13272.4500,
Cumberland,County,06/30/2019,Motor Fuel Tax Fund,$12099.6100,
Cumberland,County,07/31/2019,Motor Fuel Tax Fund,$15123.8300,
Cumberland,County,08/31/2019,Motor Fuel Tax Fund,$12008.3300,
Cumberland,County,08/31/2019,MFT Transportation Renewal Fund,$9749.7500,
Cumberland,County,09/30/2019,MFT Transportation Renewal Fund,$9822.5100,
Cumberland,County,09/30/2019,Motor Fuel Tax Fund,$13811.2300,
Cumberland,County,10/31/2019,MFT Transportation Renewal Fund,$8835.8300,
Cumberland,County,10/31/2019,Motor Fuel Tax Fund,$12849.5400,
Cumberland,County,11/30/2019,Motor Fuel Tax Fund,$14693.1400,
Cumberland,County,11/30/2019,MFT Transportation Renewal Fund,$9725.3700,
Cumberland,County,12/18/2019,Supplemental Allotment,$25230.0000,FY2020 Consolidated Counties
Cumberland,County,12/31/2019,Motor Fuel Tax Fund,$19470.3800,
Cumberland,County,12/31/2019,MFT Transportation Renewal Fund,$9251.3400,
Cumberland,County,01/31/2020,MFT Transportation Renewal Fund,$8952.6100,
Cumberland,County,01/31/2020,Motor Fuel Tax Fund,$11399.7400,
Cumberland,County,02/29/2020,Motor Fuel Tax Fund,$11366.3700,
Cumberland,County,02/29/2020,MFT Transportation Renewal Fund,$8767.2100,
Cumberland,County,03/31/2020,MFT Transportation Renewal Fund,$8238.8400,
Cumberland,County,03/31/2020,Motor Fuel Tax Fund,$12603.9700,
Cumberland,County,04/30/2020,Motor Fuel Tax Fund,$10400.0800,
Cumberland,County,04/30/2020,MFT Transportation Renewal Fund,$6964.0000,
Cumberland,County,05/08/2020,Supplemental Allotment,$71868.3100,FY2020 Rebuild Illinois Installment #1
Cumberland,County,05/31/2020,MFT Transportation Renewal Fund,$5584.6200,
Cumberland,County,05/31/2020,Motor Fuel Tax Fund,$8163.9200,
Cumberland,County,06/29/2020,Supplemental Allotment,$75692.0000,FY2020 Consolidated Counties Second Allotment
Cumberland,County,06/30/2020,Motor Fuel Tax Fund,$12621.5700,Adjusted by 2422.44 to correct April and May
Cumberland,County,06/30/2020,MFT Transportation Renewal Fund,$9275.3300,Adjusted by 1637.49 to correct April and May
Cumberland,County,07/24/2020,Supplemental Allotment,$71868.3100,FY2021 Rebuild Illinois Bond Grant Installment #2
Cumberland,County,07/31/2020,Motor Fuel Tax Fund,$15115.6400,Adjusted by 2422.43 to correct April and May
Cumberland,County,07/31/2020,MFT Transportation Renewal Fund,$10771.8400,Adjusted by 1637.48 to correct April and May
Cumberland,County,08/31/2020,MFT Transportation Renewal Fund,$10376.4600,
Cumberland,County,08/31/2020,Motor Fuel Tax Fund,$15094.2300,
Cumberland,County,09/30/2020,Motor Fuel Tax Fund,$13738.1000,
Cumberland,County,09/30/2020,MFT Transportation Renewal Fund,$9920.8300,
Cumberland,County,10/31/2020,Motor Fuel Tax Fund,$13775.9300,
Cumberland,County,10/31/2020,MFT Transportation Renewal Fund,$9568.8200,
Cumberland,County,11/06/2020,Supplemental Allotment,$174230.0000,FY2021 Consolidated Counties 
Cumberland,County,11/30/2020,Motor Fuel Tax Fund,$13728.9700,
Cumberland,County,11/30/2020,MFT Transportation Renewal Fund,$9856.1500,
Cumberland,County,12/31/2020,MFT Transportation Renewal Fund,$9488.1400,
Cumberland,County,12/31/2020,Motor Fuel Tax Fund,$15019.2500,
Cumberland,County,01/31/2021,MFT Transportation Renewal Fund,$9490.7900,
Cumberland,County,01/31/2021,Motor Fuel Tax Fund,$11871.4300,
Cumberland,County,02/28/2021,Motor Fuel Tax Fund,$11129.1900,
Cumberland,County,02/28/2021,MFT Transportation Renewal Fund,$9044.5000,
Cumberland,County,03/19/2021,Supplemental Allotment,$71868.3100,FY2021 Rebuild Illinois Bond Grant Installment #3
Cumberland,County,03/31/2021,Motor Fuel Tax Fund,$12078.8600,
Cumberland,County,03/31/2021,MFT Transportation Renewal Fund,$8823.6300,
Cumberland,County,04/30/2021,MFT Transportation Renewal Fund,$8967.4700,
Cumberland,County,04/30/2021,Motor Fuel Tax Fund,$12709.1100,
Cumberland,County,05/13/2021,Supplemental Allotment,$71868.3100,FY2021 Rebuild Illinois Bond Grant Installment #4
Cumberland,County,05/31/2021,Motor Fuel Tax Fund,$12493.3400,
Cumberland,County,05/31/2021,MFT Transportation Renewal Fund,$9006.9500,
Cumberland,County,06/30/2021,MFT Transportation Renewal Fund,$9140.9400,
Cumberland,County,06/30/2021,Motor Fuel Tax Fund,$12946.0800,
Cumberland,County,07/31/2021,Motor Fuel Tax Fund,$12713.9000,
Cumberland,County,07/31/2021,MFT Transportation Renewal Fund,$9182.3300,
Cumberland,County,08/31/2021,Motor Fuel Tax Fund,$13939.9600,
Cumberland,County,08/31/2021,MFT Transportation Renewal Fund,$9802.1100,
Cumberland,County,09/30/2021,Motor Fuel Tax Fund,$13090.7000,
Cumberland,County,09/30/2021,MFT Transportation Renewal Fund,$9659.4700,
Cumberland,County,10/07/2021,Supplemental Allotment,$169755.0000,FY2022 Consolidated Counties 
Cumberland,County,10/31/2021,Motor Fuel Tax Fund,$12186.5600,
Cumberland,County,10/31/2021,MFT Transportation Renewal Fund,$8768.9900,
Cumberland,County,11/30/2021,MFT Transportation Renewal Fund,$9583.9500,
Cumberland,County,11/30/2021,Motor Fuel Tax Fund,$13507.3300,
Cumberland,County,12/31/2021,Motor Fuel Tax Fund,$14562.2200,
Cumberland,County,12/31/2021,MFT Transportation Renewal Fund,$9906.7400,
Cumberland,County,01/31/2022,MFT Transportation Renewal Fund,$9222.3500,
Cumberland,County,01/31/2022,Motor Fuel Tax Fund,$13160.9500,
Cumberland,County,02/28/2022,MFT Transportation Renewal Fund,$8028.7000,
Cumberland,County,02/28/2022,Motor Fuel Tax Fund,$7423.1200,
Cumberland,County,03/21/2022,Supplemental Allotment,$71868.3100,FY2022 Rebuild Illinois Bond Grant Installment #5
Cumberland,County,03/31/2022,Motor Fuel Tax Fund,$12786.4300,
Cumberland,County,03/31/2022,MFT Transportation Renewal Fund,$9118.1100,
Cumberland,County,04/30/2022,MFT Transportation Renewal Fund,$9459.9700,
Cumberland,County,04/30/2022,Motor Fuel Tax Fund,$12989.3400,
Cumberland,County,05/31/2022,MFT Transportation Renewal Fund,$9392.2100,
Cumberland,County,05/31/2022,Motor Fuel Tax Fund,$13126.5000,
Cumberland,County,06/30/2022,Motor Fuel Tax Fund,$13592.9400,
Cumberland,County,06/30/2022,MFT Transportation Renewal Fund,$9720.0400,
Cumberland,County,07/31/2022,MFT Transportation Renewal Fund,$9825.6500,
Cumberland,County,07/31/2022,Motor Fuel Tax Fund,$13003.0400,
Cumberland,County,08/31/2022,MFT Transportation Renewal Fund,$9793.7100,
Cumberland,County,08/31/2022,Motor Fuel Tax Fund,$12124.1800,
Cumberland,County,09/27/2022,Supplemental Allotment,$71868.3100,FY2023 Rebuild Illinois Bond Grant Installment #6
Cumberland,County,09/30/2022,Motor Fuel Tax Fund,$13678.1000,
Cumberland,County,09/30/2022,MFT Transportation Renewal Fund,$10217.1400,
Cumberland,County,10/31/2022,Motor Fuel Tax Fund,$12906.8600,
Cumberland,County,10/31/2022,MFT Transportation Renewal Fund,$9792.1600,
Cumberland,County,11/30/2022,Motor Fuel Tax Fund,$12906.0500,
Cumberland,County,11/30/2022,MFT Transportation Renewal Fund,$9912.7700,
Cumberland,County,12/13/2022,Supplemental Allotment,$170368.0000,FY2023 Consolidated Counties 
Cumberland,County,12/31/2022,Motor Fuel Tax Fund,$15364.6300,
Cumberland,County,12/31/2022,MFT Transportation Renewal Fund,$10734.5600,
Cumberland,County,01/31/2023,MFT Transportation Renewal Fund,$9766.2100,
Cumberland,County,01/31/2023,Motor Fuel Tax Fund,$11157.0600,
Cumberland,County,02/28/2023,MFT Transportation Renewal Fund,$10837.5500,
Cumberland,County,02/28/2023,Motor Fuel Tax Fund,$10586.9600,
Cumberland,County,03/31/2023,Motor Fuel Tax Fund,$10805.1200,
Cumberland,County,03/31/2023,MFT Transportation Renewal Fund,$9991.9600,
Cumberland,County,04/30/2023,Motor Fuel Tax Fund,$12596.1000,
Cumberland,County,04/30/2023,MFT Transportation Renewal Fund,$11161.0900,
Cumberland,County,05/31/2023,MFT Transportation Renewal Fund,$11280.6000,
Cumberland,County,05/31/2023,Motor Fuel Tax Fund,$12860.1400,
Cumberland,County,06/30/2023,Motor Fuel Tax Fund,$13355.5800,
Cumberland,County,06/30/2023,MFT Transportation Renewal Fund,$11717.7000,
Cumberland,County,07/31/2023,Motor Fuel Tax Fund,$13108.6200,
Cumberland,County,07/31/2023,MFT Transportation Renewal Fund,$10745.5500,
Cumberland,County,08/31/2023,Motor Fuel Tax Fund,$12530.2400,
Cumberland,County,08/31/2023,MFT Transportation Renewal Fund,$12302.7000,
Cumberland,County,09/29/2023,Supplemental Allotment,$170354.0000,FY2024 Consolidated Counties 
Cumberland,County,09/30/2023,Motor Fuel Tax Fund,$13604.1600,
Cumberland,County,09/30/2023,MFT Transportation Renewal Fund,$12707.8100,
Cumberland,County,10/31/2023,MFT Transportation Renewal Fund,$11470.0800,
Cumberland,County,10/31/2023,Motor Fuel Tax Fund,$12141.8300,
Cumberland,County,11/30/2023,Motor Fuel Tax Fund,$14304.1800,
Cumberland,County,11/30/2023,MFT Transportation Renewal Fund,$13415.9300,
Cumberland,County,12/31/2023,Motor Fuel Tax Fund,$14033.5700,
Cumberland,County,12/31/2023,MFT Transportation Renewal Fund,$12054.6900,
Cumberland,County,01/31/2024,MFT Transportation Renewal Fund,$11162.6000,
Cumberland,County,01/31/2024,Motor Fuel Tax Fund,$11119.6800,
Cumberland,County,02/29/2024,Motor Fuel Tax Fund,$11960.7200,
Cumberland,County,02/29/2024,MFT Transportation Renewal Fund,$11809.2900,
Cumberland,County,03/31/2024,Motor Fuel Tax Fund,$10844.4300,
Cumberland,County,03/31/2024,MFT Transportation Renewal Fund,$10999.4600,
Cumberland,County,04/30/2024,Motor Fuel Tax Fund,$11837.7600,
Cumberland,County,04/30/2024,MFT Transportation Renewal Fund,$12202.4200,
Cumberland,County,05/31/2024,MFT Transportation Renewal Fund,$11704.2100,
Cumberland,County,05/31/2024,Motor Fuel Tax Fund,$11622.3700,
DeKalb,County,05/31/2019,Motor Fuel Tax Fund,$106356.7300,
DeKalb,County,06/30/2019,Motor Fuel Tax Fund,$96958.3200,
DeKalb,County,07/31/2019,Motor Fuel Tax Fund,$121192.4500,
DeKalb,County,08/31/2019,Motor Fuel Tax Fund,$96226.9100,
DeKalb,County,08/31/2019,MFT Transportation Renewal Fund,$78128.1100,
DeKalb,County,09/30/2019,Motor Fuel Tax Fund,$110674.1700,
DeKalb,County,09/30/2019,MFT Transportation Renewal Fund,$78711.1600,
DeKalb,County,10/31/2019,Motor Fuel Tax Fund,$102967.7500,
DeKalb,County,10/31/2019,MFT Transportation Renewal Fund,$70804.5500,
DeKalb,County,11/30/2019,Motor Fuel Tax Fund,$117741.1700,
DeKalb,County,11/30/2019,MFT Transportation Renewal Fund,$77932.7300,
DeKalb,County,12/18/2019,Supplemental Allotment,$63302.0000,FY2020 Consolidated Counties
DeKalb,County,12/31/2019,Motor Fuel Tax Fund,$156022.8100,
DeKalb,County,12/31/2019,MFT Transportation Renewal Fund,$74134.1500,
DeKalb,County,01/31/2020,Motor Fuel Tax Fund,$91350.0200,
DeKalb,County,01/31/2020,MFT Transportation Renewal Fund,$71740.3000,
DeKalb,County,02/29/2020,Motor Fuel Tax Fund,$91082.5900,
DeKalb,County,02/29/2020,MFT Transportation Renewal Fund,$70254.6400,
DeKalb,County,03/31/2020,MFT Transportation Renewal Fund,$66020.6300,
DeKalb,County,03/31/2020,Motor Fuel Tax Fund,$100999.9700,
DeKalb,County,04/30/2020,Motor Fuel Tax Fund,$73394.5400,
DeKalb,County,04/30/2020,MFT Transportation Renewal Fund,$49145.7400,
DeKalb,County,05/08/2020,Supplemental Allotment,$575905.4300,FY2020 Rebuild Illinois Installment #1
DeKalb,County,05/31/2020,MFT Transportation Renewal Fund,$39411.2800,
DeKalb,County,05/31/2020,Motor Fuel Tax Fund,$57613.6600,
DeKalb,County,06/29/2020,Supplemental Allotment,$189907.0000,FY2020 Consolidated Counties Second Allotment
DeKalb,County,06/30/2020,Motor Fuel Tax Fund,$89071.7900,Adjusted by 17095.40 to correct April and May
DeKalb,County,06/30/2020,MFT Transportation Renewal Fund,$65457.0000,Adjusted by 11555.90 to correct April and May
DeKalb,County,07/24/2020,Supplemental Allotment,$575905.4300,FY2021 Rebuild Illinois Bond Grant Installment #2
DeKalb,County,07/31/2020,MFT Transportation Renewal Fund,$76018.0900,Adjusted by 11555.89 to correct April and May
DeKalb,County,07/31/2020,Motor Fuel Tax Fund,$106672.7400,Adjusted by 17095.39 to correct April and May
DeKalb,County,08/31/2020,Motor Fuel Tax Fund,$106521.6100,
DeKalb,County,08/31/2020,MFT Transportation Renewal Fund,$73227.8200,
DeKalb,County,09/30/2020,Motor Fuel Tax Fund,$96951.2700,
DeKalb,County,09/30/2020,MFT Transportation Renewal Fund,$70012.3600,
DeKalb,County,10/31/2020,Motor Fuel Tax Fund,$97218.2300,
DeKalb,County,10/31/2020,MFT Transportation Renewal Fund,$67528.2400,
DeKalb,County,11/06/2020,Supplemental Allotment,$423542.0000,FY2021 Consolidated Counties 
DeKalb,County,11/30/2020,Motor Fuel Tax Fund,$96886.8200,
DeKalb,County,11/30/2020,MFT Transportation Renewal Fund,$69555.9000,
DeKalb,County,12/31/2020,Motor Fuel Tax Fund,$105992.5100,
DeKalb,County,12/31/2020,MFT Transportation Renewal Fund,$66958.8300,
DeKalb,County,01/31/2021,MFT Transportation Renewal Fund,$66977.5300,
DeKalb,County,01/31/2021,Motor Fuel Tax Fund,$83777.9700,
DeKalb,County,02/28/2021,Motor Fuel Tax Fund,$78539.9000,
DeKalb,County,02/28/2021,MFT Transportation Renewal Fund,$63828.0000,
DeKalb,County,03/19/2021,Supplemental Allotment,$575905.4300,FY2021 Rebuild Illinois Bond Grant Installment #3
DeKalb,County,03/31/2021,Motor Fuel Tax Fund,$85241.8500,
DeKalb,County,03/31/2021,MFT Transportation Renewal Fund,$62269.3500,
DeKalb,County,04/30/2021,Motor Fuel Tax Fund,$104669.5500,
