CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Clinton,St Rose,Municipality,10/31/2020,MFT Transportation Renewal Fund,$522.3400,
Clinton,St Rose,Municipality,11/30/2020,Motor Fuel Tax Fund,$749.4400,
Clinton,St Rose,Municipality,11/30/2020,MFT Transportation Renewal Fund,$538.0300,
Clinton,St Rose,Municipality,12/31/2020,Motor Fuel Tax Fund,$819.8700,
Clinton,St Rose,Municipality,12/31/2020,MFT Transportation Renewal Fund,$517.9400,
Clinton,St Rose,Municipality,01/31/2021,Motor Fuel Tax Fund,$648.0400,
Clinton,St Rose,Municipality,01/31/2021,MFT Transportation Renewal Fund,$518.0800,
Clinton,St Rose,Municipality,02/28/2021,MFT Transportation Renewal Fund,$493.7200,
Clinton,St Rose,Municipality,02/28/2021,Motor Fuel Tax Fund,$607.5200,
Clinton,St Rose,Municipality,03/19/2021,Supplemental Allotment,$4426.5500,FY2021 Rebuild Illinois Bond Grant Installment #3
Clinton,St Rose,Municipality,03/31/2021,MFT Transportation Renewal Fund,$481.6600,
Clinton,St Rose,Municipality,03/31/2021,Motor Fuel Tax Fund,$659.3600,
Clinton,St Rose,Municipality,04/30/2021,Motor Fuel Tax Fund,$778.3800,
Clinton,St Rose,Municipality,04/30/2021,MFT Transportation Renewal Fund,$549.2200,
Clinton,St Rose,Municipality,05/13/2021,Supplemental Allotment,$4426.5500,FY2021 Rebuild Illinois Bond Grant Installment #4
Clinton,St Rose,Municipality,05/31/2021,Motor Fuel Tax Fund,$765.1700,
Clinton,St Rose,Municipality,05/31/2021,MFT Transportation Renewal Fund,$551.6400,
Clinton,St Rose,Municipality,06/30/2021,MFT Transportation Renewal Fund,$559.8400,
Clinton,St Rose,Municipality,06/30/2021,Motor Fuel Tax Fund,$792.8900,
Clinton,St Rose,Municipality,07/31/2021,Motor Fuel Tax Fund,$778.6700,
Clinton,St Rose,Municipality,07/31/2021,MFT Transportation Renewal Fund,$562.3800,
Clinton,St Rose,Municipality,08/31/2021,Motor Fuel Tax Fund,$853.7600,
Clinton,St Rose,Municipality,08/31/2021,MFT Transportation Renewal Fund,$600.3400,
Clinton,St Rose,Municipality,09/30/2021,MFT Transportation Renewal Fund,$591.6000,
Clinton,St Rose,Municipality,09/30/2021,Motor Fuel Tax Fund,$801.7500,
Clinton,St Rose,Municipality,10/31/2021,Motor Fuel Tax Fund,$746.3800,
Clinton,St Rose,Municipality,10/31/2021,MFT Transportation Renewal Fund,$537.0600,
Clinton,St Rose,Municipality,11/30/2021,Motor Fuel Tax Fund,$827.2700,
Clinton,St Rose,Municipality,11/30/2021,MFT Transportation Renewal Fund,$586.9800,
Clinton,St Rose,Municipality,12/31/2021,Motor Fuel Tax Fund,$891.8800,
Clinton,St Rose,Municipality,12/31/2021,MFT Transportation Renewal Fund,$606.7500,
Clinton,St Rose,Municipality,01/31/2022,MFT Transportation Renewal Fund,$564.8300,
Clinton,St Rose,Municipality,01/31/2022,Motor Fuel Tax Fund,$806.0500,
Clinton,St Rose,Municipality,02/28/2022,Motor Fuel Tax Fund,$454.6400,
Clinton,St Rose,Municipality,02/28/2022,MFT Transportation Renewal Fund,$491.7200,
Clinton,St Rose,Municipality,03/21/2022,Supplemental Allotment,$4426.5500,FY2022 Rebuild Illinois Bond Grant Installment #5
Clinton,St Rose,Municipality,03/31/2022,MFT Transportation Renewal Fund,$558.4500,
Clinton,St Rose,Municipality,03/31/2022,Motor Fuel Tax Fund,$783.1200,
Clinton,St Rose,Municipality,04/30/2022,Motor Fuel Tax Fund,$782.4600,
Clinton,St Rose,Municipality,04/30/2022,MFT Transportation Renewal Fund,$569.8600,
Clinton,St Rose,Municipality,05/31/2022,Motor Fuel Tax Fund,$790.7200,
Clinton,St Rose,Municipality,05/31/2022,MFT Transportation Renewal Fund,$565.7700,
Clinton,St Rose,Municipality,06/30/2022,Motor Fuel Tax Fund,$818.8200,
Clinton,St Rose,Municipality,06/30/2022,MFT Transportation Renewal Fund,$585.5200,
Clinton,St Rose,Municipality,07/31/2022,MFT Transportation Renewal Fund,$591.8800,
Clinton,St Rose,Municipality,07/31/2022,Motor Fuel Tax Fund,$783.2900,
Clinton,St Rose,Municipality,08/31/2022,MFT Transportation Renewal Fund,$589.9700,
Clinton,St Rose,Municipality,08/31/2022,Motor Fuel Tax Fund,$730.3600,
Clinton,St Rose,Municipality,09/27/2022,Supplemental Allotment,$4426.5500,FY2023 Rebuild Illinois Bond Grant Installment #6
Clinton,St Rose,Municipality,09/30/2022,Motor Fuel Tax Fund,$938.8900,
Clinton,St Rose,Municipality,09/30/2022,MFT Transportation Renewal Fund,$701.3200,
Clinton,St Rose,Municipality,10/31/2022,Motor Fuel Tax Fund,$885.9500,
Clinton,St Rose,Municipality,10/31/2022,MFT Transportation Renewal Fund,$672.1500,
Clinton,St Rose,Municipality,11/30/2022,Motor Fuel Tax Fund,$885.9000,
Clinton,St Rose,Municipality,11/30/2022,MFT Transportation Renewal Fund,$680.4300,
Clinton,St Rose,Municipality,12/31/2022,MFT Transportation Renewal Fund,$736.8400,
Clinton,St Rose,Municipality,12/31/2022,Motor Fuel Tax Fund,$1054.6600,
Clinton,St Rose,Municipality,01/31/2023,Motor Fuel Tax Fund,$765.8400,
Clinton,St Rose,Municipality,01/31/2023,MFT Transportation Renewal Fund,$670.3700,
Clinton,St Rose,Municipality,02/28/2023,MFT Transportation Renewal Fund,$743.9100,
Clinton,St Rose,Municipality,02/28/2023,Motor Fuel Tax Fund,$726.7100,
Clinton,St Rose,Municipality,03/31/2023,MFT Transportation Renewal Fund,$685.8700,
Clinton,St Rose,Municipality,03/31/2023,Motor Fuel Tax Fund,$741.6800,
Clinton,St Rose,Municipality,04/30/2023,Motor Fuel Tax Fund,$864.6200,
Clinton,St Rose,Municipality,04/30/2023,MFT Transportation Renewal Fund,$766.1200,
Clinton,St Rose,Municipality,05/31/2023,MFT Transportation Renewal Fund,$774.6300,
Clinton,St Rose,Municipality,05/31/2023,Motor Fuel Tax Fund,$883.0900,
Clinton,St Rose,Municipality,06/30/2023,Motor Fuel Tax Fund,$917.1200,
Clinton,St Rose,Municipality,06/30/2023,MFT Transportation Renewal Fund,$804.6400,
Clinton,St Rose,Municipality,07/31/2023,Motor Fuel Tax Fund,$900.1600,
Clinton,St Rose,Municipality,07/31/2023,MFT Transportation Renewal Fund,$737.8900,
Clinton,St Rose,Municipality,08/31/2023,MFT Transportation Renewal Fund,$844.8200,
Clinton,St Rose,Municipality,08/31/2023,Motor Fuel Tax Fund,$860.4400,
Clinton,St Rose,Municipality,09/30/2023,Motor Fuel Tax Fund,$934.1900,
Clinton,St Rose,Municipality,09/30/2023,MFT Transportation Renewal Fund,$872.6400,
Clinton,St Rose,Municipality,10/31/2023,Motor Fuel Tax Fund,$833.7700,
Clinton,St Rose,Municipality,10/31/2023,MFT Transportation Renewal Fund,$787.6400,
Clinton,St Rose,Municipality,11/30/2023,Motor Fuel Tax Fund,$982.2600,
Clinton,St Rose,Municipality,11/30/2023,MFT Transportation Renewal Fund,$921.2600,
Clinton,St Rose,Municipality,12/31/2023,MFT Transportation Renewal Fund,$827.7900,
Clinton,St Rose,Municipality,12/31/2023,Motor Fuel Tax Fund,$963.6700,
Clinton,St Rose,Municipality,01/31/2024,Motor Fuel Tax Fund,$763.5800,
Clinton,St Rose,Municipality,01/31/2024,MFT Transportation Renewal Fund,$766.5300,
Clinton,St Rose,Municipality,02/29/2024,Motor Fuel Tax Fund,$821.3300,
Clinton,St Rose,Municipality,02/29/2024,MFT Transportation Renewal Fund,$810.9300,
Clinton,St Rose,Municipality,03/31/2024,Motor Fuel Tax Fund,$744.6800,
Clinton,St Rose,Municipality,03/31/2024,MFT Transportation Renewal Fund,$755.3200,
Clinton,St Rose,Municipality,04/30/2024,Motor Fuel Tax Fund,$812.8900,
Clinton,St Rose,Municipality,04/30/2024,MFT Transportation Renewal Fund,$837.9300,
Clinton,St Rose,Municipality,05/31/2024,Motor Fuel Tax Fund,$799.2300,
Clinton,St Rose,Municipality,05/31/2024,MFT Transportation Renewal Fund,$804.8600,
Clinton,Trenton,Municipality,05/31/2019,Motor Fuel Tax Fund,$5507.3600,
Clinton,Trenton,Municipality,06/30/2019,Motor Fuel Tax Fund,$5020.6900,
Clinton,Trenton,Municipality,07/31/2019,Motor Fuel Tax Fund,$6275.5900,
Clinton,Trenton,Municipality,08/31/2019,MFT Transportation Renewal Fund,$4045.6300,
Clinton,Trenton,Municipality,08/31/2019,Motor Fuel Tax Fund,$4982.8200,
Clinton,Trenton,Municipality,09/30/2019,Motor Fuel Tax Fund,$5730.9300,
Clinton,Trenton,Municipality,09/30/2019,MFT Transportation Renewal Fund,$4075.8200,
Clinton,Trenton,Municipality,10/31/2019,MFT Transportation Renewal Fund,$3666.4000,
Clinton,Trenton,Municipality,10/31/2019,Motor Fuel Tax Fund,$5331.8800,
Clinton,Trenton,Municipality,11/30/2019,Motor Fuel Tax Fund,$6096.8700,
Clinton,Trenton,Municipality,11/30/2019,MFT Transportation Renewal Fund,$4035.5100,
Clinton,Trenton,Municipality,12/31/2019,MFT Transportation Renewal Fund,$3838.8100,
Clinton,Trenton,Municipality,12/31/2019,Motor Fuel Tax Fund,$8079.1700,
Clinton,Trenton,Municipality,01/31/2020,MFT Transportation Renewal Fund,$3714.8600,
Clinton,Trenton,Municipality,01/31/2020,Motor Fuel Tax Fund,$4730.2900,
Clinton,Trenton,Municipality,02/29/2020,Motor Fuel Tax Fund,$4716.4400,
Clinton,Trenton,Municipality,02/29/2020,MFT Transportation Renewal Fund,$3637.9300,
Clinton,Trenton,Municipality,03/31/2020,MFT Transportation Renewal Fund,$3418.6800,
Clinton,Trenton,Municipality,03/31/2020,Motor Fuel Tax Fund,$5229.9800,
Clinton,Trenton,Municipality,04/30/2020,MFT Transportation Renewal Fund,$3229.4500,
Clinton,Trenton,Municipality,04/30/2020,Motor Fuel Tax Fund,$4822.8800,
Clinton,Trenton,Municipality,05/08/2020,Supplemental Allotment,$29821.5300,FY2020 Rebuild Illinois Installment #1
Clinton,Trenton,Municipality,05/31/2020,Motor Fuel Tax Fund,$3785.9000,
Clinton,Trenton,Municipality,05/31/2020,MFT Transportation Renewal Fund,$2589.7800,
Clinton,Trenton,Municipality,06/30/2020,MFT Transportation Renewal Fund,$2808.8700,
Clinton,Trenton,Municipality,06/30/2020,Motor Fuel Tax Fund,$3750.8000,
Clinton,Trenton,Municipality,07/24/2020,Supplemental Allotment,$29821.5300,FY2021 Rebuild Illinois Bond Grant Installment #2
Clinton,Trenton,Municipality,07/31/2020,Motor Fuel Tax Fund,$4668.0200,
Clinton,Trenton,Municipality,07/31/2020,MFT Transportation Renewal Fund,$3359.2300,
Clinton,Trenton,Municipality,08/31/2020,Motor Fuel Tax Fund,$5551.0100,
Clinton,Trenton,Municipality,08/31/2020,MFT Transportation Renewal Fund,$3816.0200,
Clinton,Trenton,Municipality,09/30/2020,Motor Fuel Tax Fund,$5052.2800,
Clinton,Trenton,Municipality,09/30/2020,MFT Transportation Renewal Fund,$3648.4500,
Clinton,Trenton,Municipality,10/31/2020,MFT Transportation Renewal Fund,$3519.0000,
Clinton,Trenton,Municipality,10/31/2020,Motor Fuel Tax Fund,$5066.2000,
Clinton,Trenton,Municipality,11/30/2020,MFT Transportation Renewal Fund,$3624.6700,
Clinton,Trenton,Municipality,11/30/2020,Motor Fuel Tax Fund,$5048.9200,
Clinton,Trenton,Municipality,12/31/2020,Motor Fuel Tax Fund,$5523.4400,
Clinton,Trenton,Municipality,12/31/2020,MFT Transportation Renewal Fund,$3489.3300,
Clinton,Trenton,Municipality,01/31/2021,Motor Fuel Tax Fund,$4365.8000,
Clinton,Trenton,Municipality,01/31/2021,MFT Transportation Renewal Fund,$3490.3000,
Clinton,Trenton,Municipality,02/28/2021,Motor Fuel Tax Fund,$4092.8400,
Clinton,Trenton,Municipality,02/28/2021,MFT Transportation Renewal Fund,$3326.1800,
Clinton,Trenton,Municipality,03/19/2021,Supplemental Allotment,$29821.5300,FY2021 Rebuild Illinois Bond Grant Installment #3
Clinton,Trenton,Municipality,03/31/2021,Motor Fuel Tax Fund,$4442.0900,
Clinton,Trenton,Municipality,03/31/2021,MFT Transportation Renewal Fund,$3244.9500,
Clinton,Trenton,Municipality,04/30/2021,MFT Transportation Renewal Fund,$3700.0800,
Clinton,Trenton,Municipality,04/30/2021,Motor Fuel Tax Fund,$5243.9300,
Clinton,Trenton,Municipality,05/13/2021,Supplemental Allotment,$29821.5300,FY2021 Rebuild Illinois Bond Grant Installment #4
Clinton,Trenton,Municipality,05/31/2021,MFT Transportation Renewal Fund,$3716.3700,
Clinton,Trenton,Municipality,05/31/2021,Motor Fuel Tax Fund,$5154.9000,
Clinton,Trenton,Municipality,06/30/2021,MFT Transportation Renewal Fund,$3771.6600,
Clinton,Trenton,Municipality,06/30/2021,Motor Fuel Tax Fund,$5341.7100,
Clinton,Trenton,Municipality,07/31/2021,Motor Fuel Tax Fund,$5245.9000,
Clinton,Trenton,Municipality,07/31/2021,MFT Transportation Renewal Fund,$3788.7400,
Clinton,Trenton,Municipality,08/31/2021,Motor Fuel Tax Fund,$5751.7900,
Clinton,Trenton,Municipality,08/31/2021,MFT Transportation Renewal Fund,$4044.4600,
Clinton,Trenton,Municipality,09/30/2021,Motor Fuel Tax Fund,$5401.3700,
Clinton,Trenton,Municipality,09/30/2021,MFT Transportation Renewal Fund,$3985.6100,
Clinton,Trenton,Municipality,10/31/2021,Motor Fuel Tax Fund,$5028.3200,
Clinton,Trenton,Municipality,10/31/2021,MFT Transportation Renewal Fund,$3618.1900,
Clinton,Trenton,Municipality,11/30/2021,Motor Fuel Tax Fund,$5573.2800,
Clinton,Trenton,Municipality,11/30/2021,MFT Transportation Renewal Fund,$3954.4500,
Clinton,Trenton,Municipality,12/31/2021,MFT Transportation Renewal Fund,$4087.6300,
Clinton,Trenton,Municipality,12/31/2021,Motor Fuel Tax Fund,$6008.5400,
Clinton,Trenton,Municipality,01/31/2022,Motor Fuel Tax Fund,$5430.3600,
Clinton,Trenton,Municipality,01/31/2022,MFT Transportation Renewal Fund,$3805.2500,
Clinton,Trenton,Municipality,02/28/2022,MFT Transportation Renewal Fund,$3312.7300,
Clinton,Trenton,Municipality,02/28/2022,Motor Fuel Tax Fund,$3062.8700,
Clinton,Trenton,Municipality,03/21/2022,Supplemental Allotment,$29821.5300,FY2022 Rebuild Illinois Bond Grant Installment #5
Clinton,Trenton,Municipality,03/31/2022,MFT Transportation Renewal Fund,$3762.2400,
Clinton,Trenton,Municipality,03/31/2022,Motor Fuel Tax Fund,$5275.8300,
Clinton,Trenton,Municipality,04/30/2022,Motor Fuel Tax Fund,$5271.4200,
Clinton,Trenton,Municipality,04/30/2022,MFT Transportation Renewal Fund,$3839.1100,
Clinton,Trenton,Municipality,05/31/2022,Motor Fuel Tax Fund,$5327.0800,
Clinton,Trenton,Municipality,05/31/2022,MFT Transportation Renewal Fund,$3811.6100,
Clinton,Trenton,Municipality,06/30/2022,MFT Transportation Renewal Fund,$3944.6500,
Clinton,Trenton,Municipality,06/30/2022,Motor Fuel Tax Fund,$5516.3800,
Clinton,Trenton,Municipality,07/31/2022,Motor Fuel Tax Fund,$5276.9800,
Clinton,Trenton,Municipality,07/31/2022,MFT Transportation Renewal Fund,$3987.5100,
Clinton,Trenton,Municipality,08/31/2022,Motor Fuel Tax Fund,$4920.4100,
Clinton,Trenton,Municipality,08/31/2022,MFT Transportation Renewal Fund,$3974.6300,
Clinton,Trenton,Municipality,09/27/2022,Supplemental Allotment,$29821.5300,FY2023 Rebuild Illinois Bond Grant Installment #6
Clinton,Trenton,Municipality,09/30/2022,MFT Transportation Renewal Fund,$4110.1500,
Clinton,Trenton,Municipality,09/30/2022,Motor Fuel Tax Fund,$5502.4300,
Clinton,Trenton,Municipality,10/31/2022,Motor Fuel Tax Fund,$5192.1700,
Clinton,Trenton,Municipality,10/31/2022,MFT Transportation Renewal Fund,$3939.1900,
Clinton,Trenton,Municipality,11/30/2022,Motor Fuel Tax Fund,$5191.8500,
Clinton,Trenton,Municipality,11/30/2022,MFT Transportation Renewal Fund,$3987.7100,
Clinton,Trenton,Municipality,12/31/2022,Motor Fuel Tax Fund,$6180.8800,
Clinton,Trenton,Municipality,12/31/2022,MFT Transportation Renewal Fund,$4318.3000,
Clinton,Trenton,Municipality,01/31/2023,Motor Fuel Tax Fund,$4488.2600,
Clinton,Trenton,Municipality,01/31/2023,MFT Transportation Renewal Fund,$3928.7500,
Clinton,Trenton,Municipality,02/28/2023,Motor Fuel Tax Fund,$4258.9200,
Clinton,Trenton,Municipality,02/28/2023,MFT Transportation Renewal Fund,$4359.7300,
Clinton,Trenton,Municipality,03/31/2023,Motor Fuel Tax Fund,$4346.6800,
Clinton,Trenton,Municipality,03/31/2023,MFT Transportation Renewal Fund,$4019.5700,
Clinton,Trenton,Municipality,04/30/2023,MFT Transportation Renewal Fund,$4489.8800,
Clinton,Trenton,Municipality,04/30/2023,Motor Fuel Tax Fund,$5067.1600,
Clinton,Trenton,Municipality,05/31/2023,MFT Transportation Renewal Fund,$4539.7600,
Clinton,Trenton,Municipality,05/31/2023,Motor Fuel Tax Fund,$5175.4300,
Clinton,Trenton,Municipality,06/30/2023,Motor Fuel Tax Fund,$5374.8200,
Clinton,Trenton,Municipality,06/30/2023,MFT Transportation Renewal Fund,$4715.6700,
Clinton,Trenton,Municipality,07/31/2023,Motor Fuel Tax Fund,$5275.4400,
Clinton,Trenton,Municipality,07/31/2023,MFT Transportation Renewal Fund,$4324.4500,
Clinton,Trenton,Municipality,08/31/2023,Motor Fuel Tax Fund,$5042.6800,
Clinton,Trenton,Municipality,08/31/2023,MFT Transportation Renewal Fund,$4951.1100,
Clinton,Trenton,Municipality,09/30/2023,Motor Fuel Tax Fund,$5474.8700,
Clinton,Trenton,Municipality,09/30/2023,MFT Transportation Renewal Fund,$5114.1400,
Clinton,Trenton,Municipality,10/31/2023,Motor Fuel Tax Fund,$4886.3700,
Clinton,Trenton,Municipality,10/31/2023,MFT Transportation Renewal Fund,$4616.0300,
Clinton,Trenton,Municipality,11/30/2023,Motor Fuel Tax Fund,$5756.5800,
Clinton,Trenton,Municipality,11/30/2023,MFT Transportation Renewal Fund,$5399.1100,
Clinton,Trenton,Municipality,12/31/2023,Motor Fuel Tax Fund,$5647.6800,
Clinton,Trenton,Municipality,12/31/2023,MFT Transportation Renewal Fund,$4851.3000,
Clinton,Trenton,Municipality,01/31/2024,MFT Transportation Renewal Fund,$4492.2800,
Clinton,Trenton,Municipality,01/31/2024,Motor Fuel Tax Fund,$4475.0100,
Clinton,Trenton,Municipality,02/29/2024,Motor Fuel Tax Fund,$4813.4800,
Clinton,Trenton,Municipality,02/29/2024,MFT Transportation Renewal Fund,$4752.5400,
Clinton,Trenton,Municipality,03/31/2024,Motor Fuel Tax Fund,$4364.2400,
Clinton,Trenton,Municipality,03/31/2024,MFT Transportation Renewal Fund,$4426.6300,
Clinton,Trenton,Municipality,04/30/2024,MFT Transportation Renewal Fund,$4910.7500,
Clinton,Trenton,Municipality,04/30/2024,Motor Fuel Tax Fund,$4764.0000,
Clinton,Trenton,Municipality,05/31/2024,Motor Fuel Tax Fund,$4683.9700,
Clinton,Trenton,Municipality,05/31/2024,MFT Transportation Renewal Fund,$4716.9500,
Coles,Ashmore,Municipality,05/31/2019,Motor Fuel Tax Fund,$1592.3700,
Coles,Ashmore,Municipality,06/30/2019,Motor Fuel Tax Fund,$1451.6600,
Coles,Ashmore,Municipality,07/31/2019,Motor Fuel Tax Fund,$1814.4900,
Coles,Ashmore,Municipality,08/31/2019,Motor Fuel Tax Fund,$1440.7100,
Coles,Ashmore,Municipality,08/31/2019,MFT Transportation Renewal Fund,$1169.7300,
Coles,Ashmore,Municipality,09/30/2019,MFT Transportation Renewal Fund,$1178.4600,
Coles,Ashmore,Municipality,09/30/2019,Motor Fuel Tax Fund,$1657.0100,
Coles,Ashmore,Municipality,10/31/2019,MFT Transportation Renewal Fund,$1060.0800,
Coles,Ashmore,Municipality,10/31/2019,Motor Fuel Tax Fund,$1541.6300,
Coles,Ashmore,Municipality,11/30/2019,Motor Fuel Tax Fund,$1762.8200,
Coles,Ashmore,Municipality,11/30/2019,MFT Transportation Renewal Fund,$1166.8100,
Coles,Ashmore,Municipality,12/31/2019,Motor Fuel Tax Fund,$2335.9700,
Coles,Ashmore,Municipality,12/31/2019,MFT Transportation Renewal Fund,$1109.9300,
Coles,Ashmore,Municipality,01/31/2020,MFT Transportation Renewal Fund,$1074.0900,
Coles,Ashmore,Municipality,01/31/2020,Motor Fuel Tax Fund,$1367.6900,
Coles,Ashmore,Municipality,02/29/2020,Motor Fuel Tax Fund,$1363.6800,
Coles,Ashmore,Municipality,02/29/2020,MFT Transportation Renewal Fund,$1051.8500,
Coles,Ashmore,Municipality,03/31/2020,MFT Transportation Renewal Fund,$988.4600,
Coles,Ashmore,Municipality,03/31/2020,Motor Fuel Tax Fund,$1512.1700,
Coles,Ashmore,Municipality,04/30/2020,Motor Fuel Tax Fund,$1394.4600,
Coles,Ashmore,Municipality,04/30/2020,MFT Transportation Renewal Fund,$933.7500,
Coles,Ashmore,Municipality,05/08/2020,Supplemental Allotment,$8622.4300,FY2020 Rebuild Illinois Installment #1
Coles,Ashmore,Municipality,05/31/2020,MFT Transportation Renewal Fund,$748.8000,
Coles,Ashmore,Municipality,05/31/2020,Motor Fuel Tax Fund,$1094.6300,
Coles,Ashmore,Municipality,06/30/2020,Motor Fuel Tax Fund,$1084.4900,
Coles,Ashmore,Municipality,06/30/2020,MFT Transportation Renewal Fund,$812.1400,
Coles,Ashmore,Municipality,07/24/2020,Supplemental Allotment,$8622.4300,FY2021 Rebuild Illinois Bond Grant Installment #2
Coles,Ashmore,Municipality,07/31/2020,Motor Fuel Tax Fund,$1349.6800,
Coles,Ashmore,Municipality,07/31/2020,MFT Transportation Renewal Fund,$971.2700,
Coles,Ashmore,Municipality,08/31/2020,MFT Transportation Renewal Fund,$1103.3400,
Coles,Ashmore,Municipality,08/31/2020,Motor Fuel Tax Fund,$1604.9900,
Coles,Ashmore,Municipality,09/30/2020,Motor Fuel Tax Fund,$1460.7900,
Coles,Ashmore,Municipality,09/30/2020,MFT Transportation Renewal Fund,$1054.8900,
Coles,Ashmore,Municipality,10/31/2020,Motor Fuel Tax Fund,$1464.8100,
Coles,Ashmore,Municipality,10/31/2020,MFT Transportation Renewal Fund,$1017.4700,
Coles,Ashmore,Municipality,11/30/2020,Motor Fuel Tax Fund,$1459.8200,
Coles,Ashmore,Municipality,11/30/2020,MFT Transportation Renewal Fund,$1048.0200,
Coles,Ashmore,Municipality,12/31/2020,MFT Transportation Renewal Fund,$1008.8900,
Coles,Ashmore,Municipality,12/31/2020,Motor Fuel Tax Fund,$1597.0200,
Coles,Ashmore,Municipality,01/31/2021,MFT Transportation Renewal Fund,$1009.1700,
Coles,Ashmore,Municipality,01/31/2021,Motor Fuel Tax Fund,$1262.3000,
Coles,Ashmore,Municipality,02/28/2021,MFT Transportation Renewal Fund,$961.7100,
Coles,Ashmore,Municipality,02/28/2021,Motor Fuel Tax Fund,$1183.3800,
Coles,Ashmore,Municipality,03/19/2021,Supplemental Allotment,$8622.4300,FY2021 Rebuild Illinois Bond Grant Installment #3
Coles,Ashmore,Municipality,03/31/2021,Motor Fuel Tax Fund,$1284.3600,
Coles,Ashmore,Municipality,03/31/2021,MFT Transportation Renewal Fund,$938.2300,
Coles,Ashmore,Municipality,04/30/2021,Motor Fuel Tax Fund,$1516.2000,
Coles,Ashmore,Municipality,04/30/2021,MFT Transportation Renewal Fund,$1069.8200,
Coles,Ashmore,Municipality,05/13/2021,Supplemental Allotment,$8622.4300,FY2021 Rebuild Illinois Bond Grant Installment #4
Coles,Ashmore,Municipality,05/31/2021,Motor Fuel Tax Fund,$1490.4600,
Coles,Ashmore,Municipality,05/31/2021,MFT Transportation Renewal Fund,$1074.5300,
Coles,Ashmore,Municipality,06/30/2021,Motor Fuel Tax Fund,$1544.4700,
Coles,Ashmore,Municipality,06/30/2021,MFT Transportation Renewal Fund,$1090.5200,
Coles,Ashmore,Municipality,07/31/2021,Motor Fuel Tax Fund,$1516.7700,
Coles,Ashmore,Municipality,07/31/2021,MFT Transportation Renewal Fund,$1095.4500,
Coles,Ashmore,Municipality,08/31/2021,Motor Fuel Tax Fund,$1663.0400,
Coles,Ashmore,Municipality,08/31/2021,MFT Transportation Renewal Fund,$1169.3900,
Coles,Ashmore,Municipality,09/30/2021,Motor Fuel Tax Fund,$1561.7200,
Coles,Ashmore,Municipality,09/30/2021,MFT Transportation Renewal Fund,$1152.3800,
Coles,Ashmore,Municipality,10/31/2021,Motor Fuel Tax Fund,$1453.8600,
Coles,Ashmore,Municipality,10/31/2021,MFT Transportation Renewal Fund,$1046.1400,
Coles,Ashmore,Municipality,11/30/2021,MFT Transportation Renewal Fund,$1143.3700,
Coles,Ashmore,Municipality,11/30/2021,Motor Fuel Tax Fund,$1611.4300,
Coles,Ashmore,Municipality,12/31/2021,Motor Fuel Tax Fund,$1737.2800,
Coles,Ashmore,Municipality,12/31/2021,MFT Transportation Renewal Fund,$1181.8800,
Coles,Ashmore,Municipality,01/31/2022,MFT Transportation Renewal Fund,$1100.2300,
Coles,Ashmore,Municipality,01/31/2022,Motor Fuel Tax Fund,$1570.1000,
Coles,Ashmore,Municipality,02/28/2022,MFT Transportation Renewal Fund,$957.8300,
Coles,Ashmore,Municipality,02/28/2022,Motor Fuel Tax Fund,$885.5800,
Coles,Ashmore,Municipality,03/21/2022,Supplemental Allotment,$8622.4300,FY2022 Rebuild Illinois Bond Grant Installment #5
Coles,Ashmore,Municipality,03/31/2022,Motor Fuel Tax Fund,$1525.4200,
Coles,Ashmore,Municipality,03/31/2022,MFT Transportation Renewal Fund,$1087.7900,
Coles,Ashmore,Municipality,04/30/2022,Motor Fuel Tax Fund,$1524.1500,
Coles,Ashmore,Municipality,04/30/2022,MFT Transportation Renewal Fund,$1110.0200,
Coles,Ashmore,Municipality,05/31/2022,Motor Fuel Tax Fund,$1540.2400,
Coles,Ashmore,Municipality,05/31/2022,MFT Transportation Renewal Fund,$1102.0700,
Coles,Ashmore,Municipality,06/30/2022,Motor Fuel Tax Fund,$1594.9700,
Coles,Ashmore,Municipality,06/30/2022,MFT Transportation Renewal Fund,$1140.5300,
Coles,Ashmore,Municipality,07/31/2022,MFT Transportation Renewal Fund,$1152.9300,
Coles,Ashmore,Municipality,07/31/2022,Motor Fuel Tax Fund,$1525.7600,
Coles,Ashmore,Municipality,08/31/2022,MFT Transportation Renewal Fund,$1149.2000,
Coles,Ashmore,Municipality,08/31/2022,Motor Fuel Tax Fund,$1422.6600,
Coles,Ashmore,Municipality,09/27/2022,Supplemental Allotment,$8622.4300,FY2023 Rebuild Illinois Bond Grant Installment #6
Coles,Ashmore,Municipality,09/30/2022,Motor Fuel Tax Fund,$1302.9900,
Coles,Ashmore,Municipality,09/30/2022,MFT Transportation Renewal Fund,$973.3000,
Coles,Ashmore,Municipality,10/31/2022,Motor Fuel Tax Fund,$1229.5200,
Coles,Ashmore,Municipality,10/31/2022,MFT Transportation Renewal Fund,$932.8100,
Coles,Ashmore,Municipality,11/30/2022,Motor Fuel Tax Fund,$1229.4500,
Coles,Ashmore,Municipality,11/30/2022,MFT Transportation Renewal Fund,$944.3000,
Coles,Ashmore,Municipality,12/31/2022,Motor Fuel Tax Fund,$1463.6500,
Coles,Ashmore,Municipality,12/31/2022,MFT Transportation Renewal Fund,$1022.5900,
Coles,Ashmore,Municipality,01/31/2023,Motor Fuel Tax Fund,$1062.8300,
